"subject","predicate","object"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLGBT-relatedFilms"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGabrielAghion"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Films"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","ペダル・ドゥース"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","Auch Männer mögen’s heiß!"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","Pédale douce"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","Někdo to rád holky"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","Pedał (film)"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","Pédale douce"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","Di giorno e di notte"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#label","Pédale douce"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","Někdo to rád holky (Pédale douce, tj. Sladká buzna) je francouzský hraný film z roku 1996, který režíroval podle vlastního scénáře."
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","Pédale douce (Soft Pedal) is a 1996 French comedy film directed by Gabriel Aghion. Fanny Ardant won the 1997 César Award for Best Actress for her performance as Eva."
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","Pedał (oryg. Pédale douce) – francuska komedia z 1996 roku w reżyserii . Fanny Ardant za rolę Evy zdobyła Cezara dla najlepszej aktorki."
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","『ペダル・ドゥース』（Pédale douce）は1996年公開のフランスの映画。 パリのゲイクラブを舞台に、女性オーナーと彼女を慕う男たちが繰り広げるヒューマン・コメディ。 ファニー・アルダンが第22回セザール主演女優賞を受賞。"
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","Pédale douce est un film français réalisé par Gabriel Aghion, sorti en 1996. Après le succès commercial du film, une suite fut tournée en 2004, intitulée Pédale dure."
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","Pédale douce (Br:Loucas Noites de Batom) é um filme francês de 1996, do gênero comédia dirigido por Gabriel Aghion. Houve uma continuação em 2004 com Pédale dure do mesmo diretor."
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","Auch Männer mögen’s heiß! (Originaltitel: Pédale douce) ist eine französische Filmkomödie von Gabriel Aghion aus dem Jahr 1996, die in Frankreich sehr erfolgreich in den Kinos lief."
"http://dbpedia.org/resource/Pédale_douce","http://www.w3.org/2000/01/rdf-schema#comment","Di giorno e di notte (Pédale douce) è un film del 1996 diretto da Gabriel Aghion."
"http://dbpedia.org/resource/Pédale_douce","http://xmlns.com/foaf/0.1/name","Pédale douce (Soft Pedal)"
"http://dbpedia.org/resource/Pédale_douce","http://dbpedia.org/property/name","Pédale douce"
"http://dbpedia.org/resource/Pédale_douce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pédale_douce.jpg"
"http://dbpedia.org/resource/Pédale_douce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy_films"
"http://dbpedia.org/resource/Pédale_douce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_LGBT-related_films"
