"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Brewer (dissenter)"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Brewer (1724 – 11 June, 1796) was an English dissenting clergyman who was minister at the Stepney Meeting House, London, from 1746 to 1796. He succeeded John Hubbard."
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Brewer_(1724-1793).jpg"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stepney"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageID",48891178
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageRevisionID",1115758998
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edmeston"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Colonial_America"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stepney"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Occom"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Established_church"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Brewer_(1724-1793).jpg"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney_Meeting_House"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Whitaker"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenter"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1724_births"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/264iG"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22020575"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Brewer_(1724-1793).jpg?width=300"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/abstract","Samuel Brewer (1724 – 11 June, 1796) was an English dissenting clergyman who was minister at the Stepney Meeting House, London, from 1746 to 1796. He succeeded John Hubbard."
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Brewer_(dissenter)?oldid=1115758998&ns=0"
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://dbpedia.org/ontology/wikiPageLength",2224
"http://dbpedia.org/resource/Samuel_Brewer_(dissenter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Brewer_(dissenter)"
