"subject","predicate","object"
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#label","举人"
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#label","거인 (신분)"
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#label","挙人"
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#label","Juren"
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#comment","挙人（きょじん、満州語：tukiyesi）は中華圏の人材登用に関する称号。時代によって概念が異なる。"
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#comment","거인(擧人)의 의미는 문자 그대로 ‘천거받은 사람’이란 의미이다. 고염무는 《사해》에서 《후한서》 장제기와 《북제서》 선우세영전, 《구당서》 고종본기에 최초로 거인이란 말이 보이기 시작한다고 하고 있다. 그 의미는 관리의 선출을 위해서 여러 지방 군․현에서 중앙으로 천거된 사람들을 의미하는 것이다. 일단 선출되면 그들은 ‘거인’이라 불리지 않았다. 관리로 선발되지 않았을 경우 그들은 다시 추천을 받아야 했다. 따라서 계속 거인으로 남아있던 것은 아니었으나 명청시대의 거인은‘향시’에 합격한 사람에게 영원히 주어지는 학위였다. 《신당서》선거편에도 거인이란 말이 나타난다."
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#comment","Juren (Chinese: 舉人; lit. 'recommended man') was a rank achieved by people who passed the xiangshi (Chinese: 鄉試) exam in the imperial examination system of imperial China. The xiangshi is also known, in English, as the provincial examination. It was a rank higher than the shengyuan rank, but a rank lower than the jinshi rank, which was the highest degree. Those with the juren rank gained gentry status and experienced social, political and economic privileges accordingly."
"http://dbpedia.org/resource/Juren","http://www.w3.org/2000/01/rdf-schema#comment","舉人，為一種士人的身份，等級在生員之上。雅稱「孝廉」、「發解」、「發達」、「鄉進士」、「鄉先進」、「鄉進」等對入京師參與會試的舉人雅稱為公车。明清時俗稱「老爺」。"
"http://dbpedia.org/resource/Juren","http://dbpedia.org/property/name","Chinese Imperial Government"
"http://dbpedia.org/resource/Juren","http://dbpedia.org/property/name","Education in China"
"http://dbpedia.org/resource/Juren","http://dbpedia.org/property/name","Civil service"
"http://dbpedia.org/resource/Juren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xu_Yang_-_Examination_hall.jpg"
"http://dbpedia.org/resource/Juren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_of_imperial_examination_system_china.png"
