"subject","predicate","object"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFame"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","워크 오브 게임"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","ウォーク・オブ・ゲーム"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","Walk of Game"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","Walk of Game"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","Walk of Game"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","Walk of Game"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","Walk of Game"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","Walk of Game"
"http://dbpedia.org/resource/Walk_of_Game","http://www.w3.org/2000/01/rdf-schema#label","Walk of Game"
