"subject","predicate","object"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfTheCaucasus"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfAsia"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Colchis"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Colchian culture"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura colchica"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Kolchis-Kultur"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Colchiscultuur"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Колхидская культура"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture colchidienne"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#label","Kolchidská kultura"
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#comment","Kolchidská kultura (gruzínsky: კოლხური კულტურა, kolchuri kultura) (přibližně od do 600 př. n. l.) je starověká kultura západní Gruzie z období konce doby bronzové a z doby železné. Pojmenovaná byla podle starověkého gruzínského státu Kolchida, který se dá považovat za nástupnický od kmenů, jež patří do kolchidské kultury. Kmeny se nacházely rovněž na celém východním pobřeží Černého moře. Kolchidská kultura má mnoho společného i s kulturou Koban, a to zejména v oblasti výroby bronzových artefaktů. Kobanská kultura na kolchidskou částečně navazuje."
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura colchica o cultura della Colchide (dal 1200 al 600 a.C.) è una cultura della tarda età del bronzo e dell'età del ferro, situata nel Caucaso occidentale, soprattutto nella Georgia occidentale. Alla cultura colchica successe, parzialmente, la cultura di Koban nel Caucaso settentrionale e centrale. Il suo nome deriva dall'antica regione geografica della Colchide, che copriva una vasta area lungo le coste del Mar Nero."
"http://dbpedia.org/resource/Colchian_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Kolchis-Kultur (16./15. bis 7. Jahrhundert v. Chr.) ist eine mittelbronzezeitliche bis früheisenzeitliche Kultur in der Kolchis-Niederung im heutigen Westgeorgien. Sie ist durch Siedlungen, Bestattungen und Depotfunde bekannt."
