"subject","predicate","object"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPembinaValleyRegion,Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2000/01/rdf-schema#label","إيرل كولينز"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2000/01/rdf-schema#label","Earl Collins"
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2000/01/rdf-schema#comment","إيرل كولينز هو سياسي كندي، ولد في 3 سبتمبر 1895، وتوفي في 1958."
"http://dbpedia.org/resource/Earl_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Earl Thompson Collins (September 3, 1895 in Miami, Manitoba – August 31, 1958) was a politician in Manitoba, Canada. He served in the Legislative Assembly of Manitoba from 1943 to 1949. The son of Christopher Fowler Collins and Susanna Thompson, Collins was educated in Miami, Winnipeg and Toronto. He worked as a farmer, was active in freemasonry, and was the secretary-treasurer of the Rosebank Cooperative, selling oil and supplies. In 1928, Collins married Hazel Viola Campbell."
"http://dbpedia.org/resource/Earl_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Earl_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Manitoba_MLAs"
"http://dbpedia.org/resource/Earl_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Earl_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pembina_Valley_Region,_Manitoba"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageID",2059482
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",1085047860
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Liberal_Party"
"http://dbpedia.org/resource/Earl_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
