"subject","predicate","object"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://www.w3.org/2000/01/rdf-schema#label","Hail! (heavy metal band)"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://www.w3.org/2000/01/rdf-schema#comment","Hail! is a heavy metal supergroup / cover band, formed in 2009. The band originally included Slipknot bassist Paul Gray until his sudden death in 2010."
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_supergroups"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageID",39982996
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageRevisionID",1080281486
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Head_(band)"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gray_(American_musician)"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_band"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iced_Earth"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Drover"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_LoMenzo"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megadeth"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_(American_band)"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Kisser"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_%22Zetro%22_Souza"
"http://dbpedia.org/resource/Hail!_(heavy_metal_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_DeGrasso"
