"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","North Lanarkshire"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lanarkshire"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","North Lanarkshire"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",1582811
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",720191857
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:North_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Lanarkshire?oldid=720191857&ns=14"
