"subject","predicate","object"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/2000/01/rdf-schema#label","Murder, Mystery and My Family"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://www.w3.org/2000/01/rdf-schema#comment","Murder, Mystery and My Family is a BBC One series featuring Sasha Wass KC and Jeremy Dein KC., which examines historic criminal convictions sentenced to the death penalty in order to determine if any of them resulted in a miscarriage of justice. Their submissions – Dein for the ""defence"" and Wass for the ""prosecution"" – are then presented to Judge David Radford, who considers whether there are grounds to consider the convictions as being unsafe. Cases featured include those of Edward Devlin and Alfred Burns, John Dickman, Edith Thompson and Frederick Bywaters, and Herbert John Bennett. In 2019, it won Best Daytime Programme of the Broadcast Awards."
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_crime_television_series"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_crime_television_series"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_British_television_series_debuts"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_shows"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_television_series_about_crime"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_legal_television_series"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_legal_television_series"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageID",60325369
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageRevisionID",1116043926
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Burns"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_crime_television_series"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_British_television_series_debuts"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_(magazine)"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Waddingham"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Thompson"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Thompson_and_Frederick_Bywaters"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Dein"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Harriet_Staunton"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_crime_television_series"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King’s_Counsel"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandyford_murder_case"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Fellowes_Investigates:_A_Most_Mysterious_Murder"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_confession"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Cases_Review_Commission"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_shows"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage_of_justice"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_television_series_about_crime"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_of_the_Noose"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_murder"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Martyrs"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltham_Common"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Gutteridge"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_legal_television_series"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dickman"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styllou_Christofi"
"http://dbpedia.org/resource/Murder,_Mystery_and_My_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
