"subject","predicate","object"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1983"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn2009"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1992"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2000/01/rdf-schema#label","エスケイプ・クラブ"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2000/01/rdf-schema#label","The Escape Club"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2000/01/rdf-schema#label","The Escape Club"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Escape Club war eine britische Rockband aus London, die von 1983 bis 1992 bestand. Die Band wurde gegründet von dem Sänger Trevor Steel und dem Gitarristen John Holliday von den Mad Shadows, verstärkt von Milan Zekavica, dem Schlagzeuger der Espressos und dem Bassisten Johnnie Christo."
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2000/01/rdf-schema#comment","エスケイプ・クラブ（The Escape Club）は、1983年にロンドンで結成されたイングランドのポップ・ロック・バンドである。1988年にアメリカ合衆国でナンバーワン・ヒットとなった「ワイルド・ワイルド・ウェスト」と、1991年のトップ10ヒット「アイル・ビー・ゼア」でよく知られている。"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Escape Club are an English pop rock band that was formed in London in 1983. They are best known for their 1988 No. 1 US hit ""Wild, Wild West"" and for their top-ten 1991 hit ""I'll Be There""."
"http://dbpedia.org/resource/The_Escape_Club","http://xmlns.com/foaf/0.1/name","The Escape Club"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/name","The Escape Club"
"http://dbpedia.org/resource/The_Escape_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Escape_Club.jpg"
"http://dbpedia.org/resource/The_Escape_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1983"
"http://dbpedia.org/resource/The_Escape_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1992"
"http://dbpedia.org/resource/The_Escape_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/The_Escape_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_music_groups"
"http://dbpedia.org/resource/The_Escape_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2009"
"http://dbpedia.org/resource/The_Escape_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_rock_music_groups"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageID",201839
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1084908020
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_America"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIANZ"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollars_and_Sex"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonder_Years:_Music_From_the_Emmy_Award-Winning_Show_&_Its_Era"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1983"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-released"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_for_the_Sheik"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollars_&_Sex"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Steel"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1992"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Fields"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_80's_Live"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pop_music_groups"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_There_(The_Escape_Club_song)"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best_selling_music_artists"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild,_Wild_West_(The_Escape_Club_song)"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Wild_West_(album)"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2009"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_pop_rock_music_groups"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Manzarek"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdbaby.com/cd/escapeclub"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://trevorsteel.blogspot.com"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/de610ac3-0676-4e4b-9a7d-25555d132559"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyGW"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Escape_Club"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661797"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスケイプ・クラブ"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Escape_Club"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ll7t2"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168765014"
"http://dbpedia.org/resource/The_Escape_Club","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10288100-5"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Escape_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
