"subject","predicate","object"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCapitalTerritoryLiberalPoliticians"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Robyn Nolan"
"http://dbpedia.org/resource/Robyn_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Robyn Margaret Nolan is an Australian politician and was a member of the first multi-member single electorate Australian Capital Territory Legislative Assembly representing, initially, the Liberal Party. Nolan was elected at the 1989 general election and then resigned from the Liberal Party on 22 October 1991, sat briefly as an independent, before founding the New Conservative Group on 19 November 1991. Nolan sought re-election, leading the New Conservative party ticket, at the 1992 general election, however was unsuccessful in retaining her seat."
"http://dbpedia.org/resource/Robyn_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robyn_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Conservative_Group_members_of_the_Australian_Capital_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/Robyn_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Australian_Capital_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/Robyn_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robyn_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia_members_of_the_Australian_Capital_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageID",28286227
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1066734859
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Australian_Capital_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Australian_Capital_Territory_general_election"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Conservative_Group_members_of_the_Australian_Capital_Territory_Legislative_Assembly"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Conservative_Group"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Australian_Capital_Territory_general_election"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(Australian_Capital_Territory_Division)"
"http://dbpedia.org/resource/Robyn_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
