"subject","predicate","object"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInWhiteCounty,Arkansas"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInArkansas"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInArkansas"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Riverview School District (Arkansas)"
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Riverview School District is a public school district based in Searcy, Arkansas, United States. The Riverview School District provides early childhood, elementary and secondary education for more than 1,300 pre-kindergarten through grade 12 students throughout southeast White County at its campuses in eastern Searcy, Kensett, Judsonia; it serves a far eastern portion of Searcy and almost all of Judsonia. It also serves Griffithville. Riverview School District is accredited by the Arkansas Department of Education (ADE) with the high school and junior high accredited by AdvancED since 1995."
"http://dbpedia.org/resource/Riverview_School_District_(Arkansas)","http://xmlns.com/foaf/0.1/homepage","http://riverviewsd.org/"
