"subject","predicate","object"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClamps"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clamp103036866"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalworkingHandTools"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingDevice103525827"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Sargento (herramienta)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Tving"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","夹钳"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","مشبك (أداة)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","クランプ (工具)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Svěrka"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Струбцина"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","조임틀"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Serre-joint"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Затискач"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Clamp (tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Grampo (ferramenta)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Ŝraŭbokrampo"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Serjant"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Schraubzwinge"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Lijmklem"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Morsetto"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Een lijmklem, ook lijmtang of sergeant, is een stuk gereedschap dat gebruikt wordt om onderdelen die aan elkaar gelijmd moeten worden, tijdelijk te klemmen, totdat de lijm droog is. Vroeger was de lijmklem van hout gemaakt, later van metaal. De meeste lijmklemmen bestaan uit een platte geleider met aan het eind haaks daarop een breder metalen houder. Over de geleider kan een andere houder worden geschoven, hierin zit een schroefas met een handvat. Tussen de vaste houder en de losse houder kan een werkstuk worden geklemd door de schroef met het handvat vast te draaien."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Струбци́на (нем. Schraubzwinge от Schraube — винт и Zwinge — зажимать, также имеется название зажим — англ. clamp) — один из видов вспомогательных инструментов, используемый для фиксации каких-либо деталей в момент обработки либо для плотного прижатия их друг к другу, например, при обработке напильником, либо сверлении, либо склеивании. Струбцины обычно изготавливаются из металла либо древесины. Могут быть C-, F- и G- образной формы."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","조임틀은 물건을 안으로 죄 움직이지 못하게 잡는 기계 공구를 일컫는 말이다. 작은 재료를 다듬을 때 작업대에 고정시키는 조임쇠는 바이스라고 하며, 간단하고 조그만 죄는 도구는 조임쇠 혹은 집게라고 한다."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Schraubzwinge ist ein Spannmittel zum Zusammenpressen und Festhalten mehrerer Werkstücke bei der Bearbeitung. Große Schraubzwingen werden auch als Schraubknecht bezeichnet. Zum schnellen Spannen und Lösen sowie für Anwendungen, die nur eine geringe Druckkraft erfordern, werden alternativ auch Klemmzwingen eingesetzt."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Um grampo (em alguns casos citado como prensa ou também é conhecido como sargento) é uma ferramenta auxiliar usada em diversas áreas como carpintaria, mecânicas, estúdios de artes, medicinal, entre outros. Trata-se de um dispositivo de prensa para fixar, firmar ou proteger objetos de modo rígido, impedindo movimento ou separação dos mesmos durante o trabalho. Existem muitos tipos de grampos disponíveis para as mais diversas finalidades."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","クランプ（英: clamp）は、材料を作業台に固定する工具。締め具ともいわれ、作業時に手を使わずに材料を安全かつ確実に押さえる事が出来る。接着剤が乾燥するまで一時的に材料を押えておくのにも使用される。 クランプには用途に合わせて色々なタイプがあり、構造も様々である。重量物をクレーンで吊り上げる「つり具」や「単管パイプを取付ける金具」もクランプと呼ばれるが、ここでは「工具のクランプ」について記述する。"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Un serre-joint est un outil de maçon ou de menuisier. Il permet deserrer et de maintenir différentes pièces en contact entre elles. Son rôle est de serrer des pièces les unes contre les autres, par exemple des planches de bois pour réaliser un collage ; d'autres modèles peuvent servir sur les chantiers de génie civil, par exemple pour faire des coffrages (maintenir des planches empêchant le mortier ou le béton de couler). 
* Portail de l’ameublement"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","夹钳是一种紧固装置，它通过使用内部压力，将物体紧紧把持在一起，防止其移动或分开。夹钳的种类很多，它们被用于各种不同的场合。有些是临时性的，比如将组件固定在一起时定位用；其它的则是永久性的。任何起这种夹持作用的东西都可以称为夹钳，因此这个概念被应用在很多领域。"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","A clamp is a fastening device used to hold or secure objects tightly together to prevent movement or separation through the application of inward pressure. In the United Kingdom the term cramp is often used instead when the tool is for temporary use for positioning components during construction and woodworking; thus a G cramp or a sash clamp but a wheel clamp or a surgical clamp."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Ŝraŭbokrampo estas instrumento por fiksi en la prilaborado de ligno aŭ metalo. Ŝraŭbokrampo konsistas el unu fiksa tenbrako kaj alia, kiu estas movebla sur ofte ondumsurfaca relo. La longeco de la relo limigas la etendovaston de la ŝraŭbokrampo. En la lignoprilaborado oni uzas la ŝraŭbokrampon ekzemple por kunpremi kungluitajn objektojn, ĝis kiam la gluaĵo perfekte malmoliĝis."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","El serjant és una eina de fusta o de ferro, emprada pels fusters per mantenir premudes l'una contra l'altra dues peces de fusta encolades fins que s'hagin enganxat, o per aguantar un objecte. També rep altres noms com caragol d'estrènyer, caragol d'aplacar, caragol de collar, gat o gat d'escaleta. En funció de la mida i la forma dels objectes que s'hagin d'aguantar hi ha diversos tipus de serjants."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","المشبك (بالإنجليزية: Clamp)‏ هو أداة تثبيت تُستخدم لتثبيت الأشياء أو تثبيتها معًا بإحكام لمنع الحركة أو الانفصال من خلال تطبيق الضغط الداخلي. في المملكة المتحدة وأستراليا، غالبًا ما يستخدم مصطلح cramp بدلاً من ذلك عندما تكون الأداة مخصصة للاستخدام المؤقت لتحديد موضع المكونات أثناء البناء والأعمال الخشبية؛ وبالتالي فإن تقلص عضلي أو تقلص في الوشاح لكن مشبك عجلة أو مشبك جراحي."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Tving, även limknekt, är ett slags låsbart verktyg som används framförallt vid limning av arbetstycken samt fixering av detaljer. Ordet tving är att beteckna med orden att tvinga tillsammans, enkelt förklarat att pressa ytor mot varandra med hjälp av en tving. Limknekt är en större tving, principen är densamma med lite olika användningsområde. Tidigare tvingar var tillverkade helt i trä vanligtvis bok eller björk. Ett annat jämförbart verktyg är båtklove som används för att fixera bordläggningsplankor mot varandra. Flera olika konstruktioner finns, vanligast är skruvtvingen."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Il morsetto (anche strettoio) è un attrezzo che svolge la funzione di serraggio, temporaneo o permanente, tra due o più pezzi."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Svěrka je dílenské ruční pracovní nářadí sloužící k sevření předmětů při manipulaci s nimi nebo k jejich vzájemné fixaci, např. při obrábění nebo sváření. Truhlářská svěrka neboli ztužidlo (slangově „knecht“) pak například slouží mimo jiné i ke stahování dřevěných dílů při lepení."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina sargento a una herramienta manual de uso común en muchas profesiones, principalmente en carpintería, que se compone de dos mordazas, regulables con un tornillo que al girar en uno de sus extremos ejerce presión sobre la pieza de madera colocada entre dichas mordazas.​ Los sargentos se utilizan para sujetar piezas que van a ser mecanizadas (si son metales) o van a ser pegadas con cola si se trata de madera. Los sargentos tienen muchos tamaños diferentes. Su nombre proviene del francés serre-joint, cuya pronunciación en castellano es similar a la de sergeant (sargento)."
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Затиска́ч, також за́тиск — пристрій для затискання чогось. Залежно від призначення, виділяють множину різновидів затискачів."
"http://dbpedia.org/resource/Clamp_(tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babcock.jpg"
"http://dbpedia.org/resource/Clamp_(tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clamps.jpg"
"http://dbpedia.org/resource/Clamp_(tool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SceneryWagonBrake.jpg"
"http://dbpedia.org/resource/Clamp_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalworking_hand_tools"
"http://dbpedia.org/resource/Clamp_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking_hand_tools"
"http://dbpedia.org/resource/Clamp_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clamps_(tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageID",221198
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageRevisionID",1112965393
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemostat"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vise_(tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipple_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Babcock.JPG"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flooring_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gripe_(tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strake"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foerster_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinker_(boat_building)"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennington_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_base"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomco_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogen_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metalworking_hand_tools"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holdfast_(tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_rope"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SceneryWagonBrake.jpg"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Latch_clamp_animation.webm"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_screw"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodworking_hand_tools"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serration"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clamps_(tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_glass_joint"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tube_and_clamp_scaffold"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serrefine"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hose_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdizzo"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastener"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixture_(tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothes_hanger"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marman_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandrol_clip"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clamps.jpg"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setscrew"
"http://dbpedia.org/resource/Clamp_(tool)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707155742/http:/prowoodworkingtips.com/Pinch_Dogs.html"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tving"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Струбцина"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liimapuristin"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svěrka"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijmklem"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serre-joint"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Clamp"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morsetto"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیره_(ابزار)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schraubzwinge"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/517nK"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夹钳"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clamp_(tool)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skruvtvinge"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शिकंजा"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sargento_(herramienta)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Затискач"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pitskruvi"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Stega_(alat)"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846600"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kasingay"
"http://dbpedia.org/resource/Clamp_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8xg"
