"subject","predicate","object"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://www.w3.org/2000/01/rdf-schema#label","1. SC Znojmo players"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Znojmo"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1._SC_Znojmo"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_Czech_Republic_by_club"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://www.w3.org/2004/02/skos/core#prefLabel","1. SC Znojmo players"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://dbpedia.org/ontology/wikiPageID",38105677
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://dbpedia.org/ontology/wikiPageRevisionID",987114471
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1._SC_Znojmo_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1._SC_Znojmo_players?oldid=987114471&ns=14"
