"subject","predicate","object"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/2000/01/rdf-schema#label","Elsay Lake"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/2000/01/rdf-schema#label","Elsay Lake"
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Elsay Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den sydvästra delen av landet, 3 500 km väster om huvudstaden Ottawa. Elsay Lake ligger 758 meter över havet. Arean är 0,21 kvadratkilometer. Den högsta punkten i närheten är 1 404 meter över havet, 1,0 km söder om Elsay Lake. Den sträcker sig 0,6 kilometer i nord-sydlig riktning, och 0,5 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Elsay_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Elsay Lake is a lake 15 kilometres (9.3 mi) North East of the City of North Vancouver, located near the Centre of Mount Seymour Provincial Park in the District of North Vancouver, British Columbia. Originally named Mystery Lake and still known to some as such.It has subsequently been renamed Lake Elsay, after nearby Elsay Creek. This name is thought to derive from a Scottish settler, probably after a place name in Scotland."
"http://dbpedia.org/resource/Elsay_Lake","http://xmlns.com/foaf/0.1/name","Elsay Lake"
"http://dbpedia.org/resource/Elsay_Lake","http://xmlns.com/foaf/0.1/homepage","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/mt_seymour/"
"http://dbpedia.org/resource/Elsay_Lake","http://dbpedia.org/property/name","Elsay Lake"
