"subject","predicate","object"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2000/01/rdf-schema#label","Banca Popolare di Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2000/01/rdf-schema#comment","Banca Popolare di Spoleto S.p.A. è stato un istituto di credito italiano."
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://www.w3.org/2000/01/rdf-schema#comment","Banca Popolare di Spoleto S.p.A. is an Italian bank based in Spoleto, Umbria region. It was a subsidiary of Banco di Desio e della Brianza."
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://xmlns.com/foaf/0.1/name","Banca Popolare di Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://xmlns.com/foaf/0.1/homepage","http://www.bpspoleto.it/"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/property/name","Banca Popolare di Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banca_popolare_di_Spoleto.jpg"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1895"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_cooperative_banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Credito_Italiano_Group"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1895"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Umbria"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montepaschi_Group"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageID",49596119
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageRevisionID",1085944651
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_per_azioni"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Paschi_Vita"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economy_and_Finance_(Italy)"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1895"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spoleto"
"http://dbpedia.org/resource/Banca_Popolare_di_Spoleto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_di_Desio_e_della_Brianza"
