"subject","predicate","object"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/2000/01/rdf-schema#label","Bridesburg station"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/2000/01/rdf-schema#comment","Bridesburg station is a SEPTA Regional Rail station in Philadelphia, Pennsylvania. Located at Bridge Street and Harbison Avenue in the Bridesburg neighborhood of Northeast Philadelphia, it serves the Trenton Line. The station is in zone 2 on the SEPTA Trenton Line, on the Amtrak Northeast Corridor, and is 10.2 track miles from Suburban Station. In 2005, this station saw 162 boardings on an average weekday. Amtrak does not stop at this station."
"http://dbpedia.org/resource/Bridesburg_station","http://xmlns.com/foaf/0.1/name","Bridesburg"
"http://dbpedia.org/resource/Bridesburg_station","http://dbpedia.org/property/name","Bridesburg"
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.01079940795898
"http://dbpedia.org/resource/Bridesburg_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.06990051269531
"http://dbpedia.org/resource/Bridesburg_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridesburg_Station_2012.jpg"
"http://dbpedia.org/resource/Bridesburg_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
