"subject","predicate","object"
"http://dbpedia.org/resource/Canticles","http://www.w3.org/2000/01/rdf-schema#label","Canticles"
"http://dbpedia.org/resource/Canticles","http://dbpedia.org/ontology/wikiPageID",1248118
"http://dbpedia.org/resource/Canticles","http://dbpedia.org/ontology/wikiPageRevisionID",856736180
"http://dbpedia.org/resource/Canticles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canticle"
"http://dbpedia.org/resource/Canticles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canticle"
"http://dbpedia.org/resource/Canticles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Canticles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Canticles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canticles?oldid=856736180&ns=0"
"http://dbpedia.org/resource/Canticles","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Canticles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canticles"
