"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_Community_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bristol_Community_Health","http://www.w3.org/2000/01/rdf-schema#label","Bristol Community Health"
"http://dbpedia.org/resource/Bristol_Community_Health","http://www.w3.org/2000/01/rdf-schema#comment","Bristol Community Health was a Community Interest Company providing community health trust services to the people of Bristol, England, established under the Transforming Community Services initiative. It comprises the community services previously run by Bristol Primary Care Trust. It won a contract to provide children's community services in Bristol and South Gloucestershire in October 2015 in conjunction with Sirona Care & Health, Avon and Wiltshire Mental Health Partnership NHS Trust and Barnardo's."
"http://dbpedia.org/resource/Bristol_Community_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_interest_companies"
"http://dbpedia.org/resource/Bristol_Community_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Bristol"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageID",48681870
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageRevisionID",1121125927
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_and_Wiltshire_Mental_Health_Partnership_NHS_Trust"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirona_Care_&_Health"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Bristol"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Quality_Commission"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Interest_Company"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_interest_companies"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_health_trust"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Bristol"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care_trust"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transforming_Community_Services"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnardo's"
"http://dbpedia.org/resource/Bristol_Community_Health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25YBJ"
"http://dbpedia.org/resource/Bristol_Community_Health","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bristol_Community_Health"
"http://dbpedia.org/resource/Bristol_Community_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22000439"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHS-stub"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-med-org-stub"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/abstract","Bristol Community Health was a Community Interest Company providing community health trust services to the people of Bristol, England, established under the Transforming Community Services initiative. It comprises the community services previously run by Bristol Primary Care Trust. It won a contract to provide children's community services in Bristol and South Gloucestershire in October 2015 in conjunction with Sirona Care & Health, Avon and Wiltshire Mental Health Partnership NHS Trust and Barnardo's. It was shortlisted for two awards at the 2015 Social Enterprise UK Awards in November 2015 - both Health and Social Care and UK Social Enterprise of the Year. In 2017 the services provided were rated as good by the Care Quality Commission."
"http://dbpedia.org/resource/Bristol_Community_Health","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Bristol_Community_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bristol_Community_Health?oldid=1121125927&ns=0"
"http://dbpedia.org/resource/Bristol_Community_Health","http://dbpedia.org/ontology/wikiPageLength",2414
"http://dbpedia.org/resource/Bristol_Community_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bristol_Community_Health"
