"subject","predicate","object"
"http://dbpedia.org/resource/White_supremacists","http://www.w3.org/2000/01/rdf-schema#label","White supremacists"
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/ontology/wikiPageID",592740
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/ontology/wikiPageRevisionID",941668294
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_common_noun"
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/White_supremacists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_supremacists?oldid=941668294&ns=0"
"http://dbpedia.org/resource/White_supremacists","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/White_supremacists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_supremacists"
