"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Zimbabwe"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Zimbabwe"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Zimbabwe"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",2028187
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",902825941
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Zimbabwe?oldid=902825941&ns=14"
