"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeiden"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPrinters"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPrinters"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/2000/01/rdf-schema#label","Isaac Elsevier"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/2000/01/rdf-schema#label","Isaac Elzevir"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/2000/01/rdf-schema#label","Isaac Elsevier"
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Elsevier, richtiger: Elzevier (* 1596; † 1651), war ein niederländischer Verleger und Drucker und ein weniger bekanntes Mitglied der Verleger- und Buchhandelsfamilie Elsevier. Er war das erste Familienmitglied, das eine eigene Druckerei einrichtete und sich der Typographie widmete. Er führte auch das Firmenlogo Nonsolus-Imprint ein."
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Elzevir (11 March 1596, in Leiden – 8 October 1651, in Cologne), in Dutch Isaac Elsevier, was a Dutch publisher and printer who began printing with one of the earliest printing press in the city of Leyden in the year 1617. Although the House of Elzevir ceased publishing in 1712, the modern Dutch Elsevier company was founded in 1880 and took its name from the historic Dutch publishing house."
"http://dbpedia.org/resource/Isaac_Elzevir","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Elsevier (Leiden, 11 maart 1596 - Keulen, 8 oktober 1651) was een Nederlandse uitgever en drukker. In het jaar 1617 werkte Elsevier met een van de eerste drukpersen die in de stad Leiden ter beschikking waren. In 1712 hield het op te bestaan. In 1880 werd een nieuw bedrijf opgericht dat de naam van de historische drukkerij overnam."
"http://dbpedia.org/resource/Isaac_Elzevir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsevier.svg"
"http://dbpedia.org/resource/Isaac_Elzevir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoC_printer_mark_painting_Elzevir.jpg"
"http://dbpedia.org/resource/Isaac_Elzevir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_businesspeople"
"http://dbpedia.org/resource/Isaac_Elzevir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/Isaac_Elzevir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_publishers_(people)"
"http://dbpedia.org/resource/Isaac_Elzevir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leiden"
"http://dbpedia.org/resource/Isaac_Elzevir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1596_births"
"http://dbpedia.org/resource/Isaac_Elzevir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_deaths"
"http://dbpedia.org/resource/Isaac_Elzevir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_printers"
"http://dbpedia.org/resource/Isaac_Elzevir","http://dbpedia.org/ontology/wikiPageID",24194562
"http://dbpedia.org/resource/Isaac_Elzevir","http://dbpedia.org/ontology/wikiPageRevisionID",1098001511
"http://dbpedia.org/resource/Isaac_Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_printers"
"http://dbpedia.org/resource/Isaac_Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_of_Rotterdam"
"http://dbpedia.org/resource/Isaac_Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_Elzevir"
