"subject","predicate","object"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Like It or Not (Madonna song)"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pontus_Winnberg"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Henrik_Jonback"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Christian_Karlsson_(DJ)"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageID",12543759
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105439186
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Henrik_Jonback"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Christian_Karlsson_(DJ)"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pontus_Winnberg"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Confessions_on_a_Dance_Floor"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Like_It_or_Not_(Madonna_song)?oldid=1105439186&ns=0"
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://dbpedia.org/ontology/wikiPageLength",293
"http://dbpedia.org/resource/Like_It_or_Not_(Madonna_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Like_It_or_Not_(Madonna_song)"
