"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventors"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificInstrumentMakers"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishInventors"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromExeter"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clocksmith109930102"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClockmakers"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mudge (horologist)"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#label","トーマス・マッジ"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mudge"
"http://dbpedia.org/resource/Thomas_Mudge_(horologist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Mudge, född 1715, död 14 november 1794, var en engelsk urmakare. Han är känd för att ha uppfunnit ankaruret."
