"subject","predicate","object"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Ródope (província romana)"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Родопы (римская провинция)"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Ródope (provincia romana)"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Rodope (provincia romana)"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Rhodope (province)"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Ròdope (província romana)"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Rhodope (province romaine)"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Ροδόπης"
"http://dbpedia.org/resource/Rhodope_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Η επαρχία Ροδόπης ήταν διοικητική διαίρεση της Ρωμαϊκής αυτοκρατορίας αλλά και της Ανατολικής Ρωμαϊκής αυτοκρατορίας. Βρίσκονταν στα βόρεια παράλια του Αιγαίου πελάγους. Ήταν μέρος της Διοίκησις Θράκης, ο διοικητής της είχε τον ρωμαϊκό τίτλο του ηγεμόνα και επεκτείνονταν γεωγραφικά κατά μήκος της οροσειράς της Ροδόπης στην σημερινή Δυτική Θράκη και την νοτιοδυτική Βουλγαρία."
