"subject","predicate","object"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/2000/01/rdf-schema#label","Red Aces"
"http://dbpedia.org/resource/Red_Aces","http://www.w3.org/2000/01/rdf-schema#comment","Red Aces is a 1930 British silent crime film directed by Edgar Wallace and starring Janice Adair, Muriel Angelus and Nigel Bruce. It was adapted by Wallace from one of his own novels, Red Aces (1929), featuring the character of J.G. Reeder. It was shot at Beaconsfield Studios where Wallace had established a company British Lion Films to film versions of his works."
"http://dbpedia.org/resource/Red_Aces","http://xmlns.com/foaf/0.1/name","Red Aces"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/property/name","Red Aces"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_silent_feature_films"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Edgar_Wallace"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Lion_Films_films"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Beaconsfield_Studios"
"http://dbpedia.org/resource/Red_Aces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_crime_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageID",57788013
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageRevisionID",1108224419
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Raglan"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Lion_Films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_silent_feature_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Edgar_Wallace"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bellamy_(actor)"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Angelus"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wallace"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Cronin_Wilson"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Reed"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Beaconsfield_Studios"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Lion_Films_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Bruce"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Adair"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_crime_films"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Lion_Film_Corporation"
"http://dbpedia.org/resource/Red_Aces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
