"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Baby Boom (Israeli TV series)"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Baby Boom (Hebrew: בייבי בום) is an Israeli reality television series which debuted in 2013 on former Israeli television channel Channel 10. The programme depicts the events leading up to a baby's birth within a hospital in the format of a docuseries. It is one of the international versions of the British television programme One Born Every Minute, which premiered three years earlier."
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pregnancy-themed_television_shows"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_reality_television_series"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_television_series_based_on_British_television_series"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_10_(Israeli_TV_channel)_original_programming"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Israeli_television_series_debuts"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_10_(Israeli_TV_channel)"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageID",46352734
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1124173606
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pregnancy-themed_television_shows"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Academy_of_Film_and_Television"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_reality_television_series"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_television"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_(American_TV_series)"
"http://dbpedia.org/resource/Baby_Boom_(Israeli_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
