"subject","predicate","object"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Lego City Adventures"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Lego City Adventures"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#label","레고 시티 어드벤처"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Lego City Adventures"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Lego City Adventures"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Lego City – Abenteuer"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Lego City Adventures"
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Lego City – Abenteuer (Originaltitel: Lego City Adventures) ist eine amerikanisch-dänische computeranimierte Zeichentrickserie der Lego Group. Sie wurde am 22. Juni 2019 auf Nickelodeon USA uraufgeführt und ist damit nach der Lego Hero Factory 2010 die zweite Lego-Serie auf dem Kanal. In Deutschland hatte die Serie am 13. August 2019 auf dem Streamingportal Kividoo die Premiere und die erste Fernsehausstrahlung war am 22. September 2019 auf dem Sender Super RTL."
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Lego City Adventures é uma série de televisão de desenho animado por computador dinamarquês-americana, produzida pelo The Lego Group para a Nickelodeon. É a segunda série Lego criada exclusivamente para a Nickelodeon, após Lego Hero Factory de 2010."
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Lego City Adventures adalah serial televisi animasi animasi komputer Amerika-Denmark yang diproduksi oleh The Lego Group. Tayang perdana di Nickelodeon di Amerika Serikat pada 22 Juni 2019, menjadikannya seri Lego kedua di saluran, mengikuti Tahun 2010."
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","《레고 시티 어드벤처》(Lego City Adventures)는 레고에서 발매한 도시를 소재로 한 동명의 장난감을 바탕으로 한 애니메이션 작품이다."
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Lego City Adventures è una serie televisiva animata statunitense-danese-britannica-francese del 2019. La serie viene trasmessa negli Stati Uniti su Nickelodeon dal 22 giugno 2019. In Italia viene trasmessa su Nickelodeon dal 25 novembre 2019."
"http://dbpedia.org/resource/Lego_City_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","LEGO City Adventures es una serie de televisión animada por computadora. Se estrenó en Nickelodeon en los Estados Unidos el 22 de junio de 2019, convirtiéndose en la segunda serie de Lego en el canal, después de Lego Hero Factory de 2010."
