"subject","predicate","object"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1980"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOPMFormattedRadioStationsInThePhilippines"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMetroManila"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/2000/01/rdf-schema#label","DWKY"
"http://dbpedia.org/resource/DWKY","http://www.w3.org/2000/01/rdf-schema#comment","DWKY (91.5 FM), broadcasting as 91.5 Win Radio, is a radio station owned by Mabuhay Broadcasting System and operated by Manuelito ""Manny"" Luzon's ZimZam Management, Inc. It serves as the flagship station of the Win Radio Network. The station's studio and transmitter are located at the 40th Floor, Summit One Tower, Shaw Blvd., Mandaluyong."
"http://dbpedia.org/resource/DWKY","http://xmlns.com/foaf/0.1/name","DWKY (Win Radio Manila)"
"http://dbpedia.org/resource/DWKY","http://xmlns.com/foaf/0.1/homepage","http://www.winradioph.net/"
"http://dbpedia.org/resource/DWKY","http://dbpedia.org/property/name","DWKY"
"http://dbpedia.org/resource/DWKY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/915bigradio.jpg"
"http://dbpedia.org/resource/DWKY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/915winradio2017.jpeg"
"http://dbpedia.org/resource/DWKY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Metro_Manila"
"http://dbpedia.org/resource/DWKY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1980"
"http://dbpedia.org/resource/DWKY","http://dbpedia.org/ontology/wikiPageID",53617065
"http://dbpedia.org/resource/DWKY","http://dbpedia.org/ontology/wikiPageRevisionID",1118946784
"http://dbpedia.org/resource/DWKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Telecommunications_Commission_(Philippines)"
"http://dbpedia.org/resource/DWKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/DWKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Broadcasting_Corporation"
