"subject","predicate","object"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clerk109928451"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClerksOfTheSupremeCourtOfTheUnitedStates"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Clerk of the Supreme Court of the United States"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The clerk of the Supreme Court of the United States is the officer of the Supreme Court of the United States responsible for overseeing filings with the court and maintaining its records. The current clerk is Scott S. Harris."
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_States_people"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",10819184
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1094846809
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clerks_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerks"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_States_people"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._McKenney"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Spaniol,_Jr."
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_United_States_Supreme_Court"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedures_of_the_Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Maher"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_library"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bird_Johnson"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Elmore_Cropley"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_coat"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Middleton"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States_Reporter_of_Decisions"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_L._Stevas"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Fey"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Griffith_(Supreme_Court_clerk)"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Robert_Seaver"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Stansbury"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rodak,_Jr."
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_clerk"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_S._Harris"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Davis_(lawyer)"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Willey"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Browning"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_clerk"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tucker_(Supreme_Court_clerk)"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_B._Caldwell"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Suter"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331053214/http:/www.supremecourt.gov/casehand/guideforifpcases.pdf%7Carchive-date="
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.supremecourt.gov/casehand/guideforifpcases.pdf%7Ctitle="
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5131883"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr0s7"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iGBq"
"http://dbpedia.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clerk_of_the_Supreme_Court_of_the_United_States"
