"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmDirectors"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/2000/01/rdf-schema#label","Michael Tuchner"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/2000/01/rdf-schema#label","Michael Tuchner"
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Tuchner, né le 24 juin 1932 à Berlin et mort le 17 février 2017, est un metteur en scène britannique de cinéma et de théâtre."
"http://dbpedia.org/resource/Michael_Tuchner","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Tuchner (24 June 1932 – 17 February 2017) was a British film and theatre director. Born in Berlin, to German-Jewish parents, he was seven years old when his family moved to Britain with the rise of the Nazis. He eventually read classics at University College London, where he was president of the film society, and subsequently joined the BBC as a trainee editor on the Tonight programme. After work on documentaries and commercials, he made his debut as a TV director with The Wednesday Play in 1969. He died on 17 February 2017 at the age of 84."
"http://dbpedia.org/resource/Michael_Tuchner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Michael_Tuchner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Michael_Tuchner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_directors"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageID",13717515
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageRevisionID",1083138882
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenchcoat_(film)"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Secret_Garden"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Quilp"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Michael_Tuchner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wednesday_Play"
