"subject","predicate","object"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/2000/01/rdf-schema#label","Élections locales britanniques de 1964 à Londres"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1964 London local elections"
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Les élections locales britanniques de 1964 ont lieu le 7 mai 1964 en Angleterre. À Londres, 1 863 conseillers d'arrondissement sont à élire."
"http://dbpedia.org/resource/1964_London_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 London local elections were held on 7 May 1964. They were the inaugural elections for the thirty-two London boroughs, which were created on 1 April 1965 by the London Government Act 1963. All seats were up for election, with polling stations open between 08:00 and 21:00. Until 1978, each council had aldermen, in the ratio of one aldermen to six councillors. Following the elections, each council elected all of its aldermen, half of which served until 1968 and half until 1971. This did not affect political control in any borough."
"http://dbpedia.org/resource/1964_London_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_local_elections_1964.svg"
"http://dbpedia.org/resource/1964_London_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alec_Douglas-Home_(c1963).jpg"
"http://dbpedia.org/resource/1964_London_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_Wilson_(1967).jpg"
"http://dbpedia.org/resource/1964_London_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_London_Borough_council_elections"
"http://dbpedia.org/resource/1964_London_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1964_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1964_London_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Borough_council_elections_by_year"
"http://dbpedia.org/resource/1964_London_local_elections","http://dbpedia.org/ontology/wikiPageID",29190696
"http://dbpedia.org/resource/1964_London_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1117169052
"http://dbpedia.org/resource/1964_London_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Hounslow_Council_election"
"http://dbpedia.org/resource/1964_London_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/1964_London_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_London_local_elections"
"http://dbpedia.org/resource/1964_London_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1963"
"http://dbpedia.org/resource/1964_London_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Camden_Council_election"
