"subject","predicate","object"
"http://dbpedia.org/resource/Aita_Mari","http://www.w3.org/2000/01/rdf-schema#label","Aita Mari"
"http://dbpedia.org/resource/Aita_Mari","http://www.w3.org/2000/01/rdf-schema#label","Aita Mari (itsasontzia)"
"http://dbpedia.org/resource/Aita_Mari","http://www.w3.org/2000/01/rdf-schema#label","Aita Mari"
"http://dbpedia.org/resource/Aita_Mari","http://www.w3.org/2000/01/rdf-schema#comment","2017an, Mediterraneo Erdialdeko egoera tragikoa ikusita, erakundeei eta boluntario askori esker, -Aita Mari- Proiektua martxan jarri zuten Maydayterraneo itsas salbamendu proiektua. izeneko Gobernuz Kanpoko Erakundeak hegaluzeak harrapatzeko erabiltzen zen itsasontzi bat pertsonak Mediterraneoko uretatik erreskatatzeko zahar-berritu zuen. Izan ere, Mediterraneoko migrazio krisiaren aurrean, ez zuten jendea alde batera utzi nahi, noraezean. Itsasontziari bere garaian arrantzale batzuen bizitzak salbatuz ospe handia hartu zuen. Itsasontziari Aita Mari marinel zumaiarraren izena jarri zioten."
"http://dbpedia.org/resource/Aita_Mari","http://www.w3.org/2000/01/rdf-schema#comment","Aita Mari és un vaixell de salvament operat per l'ONG Salvamento Marítimo Humanitario (SMH). Era un pesquer de tonyina que va ser modificat per fer tasques de salvament amb la implicació de voluntaris, institucions, empreses, donants, persones de la societat civil i treballadors. El seu nom fa referència al mariner conegut pels salvaments marítims ."
"http://dbpedia.org/resource/Aita_Mari","http://www.w3.org/2000/01/rdf-schema#comment","The Aita Mari is a ship of the Maydayterraneo maritime rescue project, launched by Salvamento Marítimo Humanitario (SMH, Humanitarian Maritime Rescue) in 2017, in view of the European migrant crisis in the Central Mediterranean. SMH, a non-governmental organization, refurbished the Stella Maris Beria (an old tuna fishing boat) to rescue people from the waters of the Mediterranean. The project has saved the lives of dozens of migrants in the Mediterranean, as well as the lives of some fishermen. Sometimes it did so despite clashes with governments."
"http://dbpedia.org/resource/Aita_Mari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aita_Mari-ko_eskifaia_2020an.jpg"
"http://dbpedia.org/resource/Aita_Mari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Aita_Mari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Aita_Mari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Aita_Mari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Aita_Mari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Aita_Mari","http://dbpedia.org/ontology/wikiPageID",67892335
"http://dbpedia.org/resource/Aita_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",1061611520
"http://dbpedia.org/resource/Aita_Mari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvamento_Marítimo_Humanitario"
"http://dbpedia.org/resource/Aita_Mari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_migrant_crisis"
"http://dbpedia.org/resource/Aita_Mari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea_refugee_smuggling"
