"subject","predicate","object"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Automotive industry in the United States"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Automotive_industry_by_country"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_in_the_United_States"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Automotive industry in the United States"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",32147327
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1002185888
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Automotive_industry_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Automotive_industry_in_the_United_States?oldid=1002185888&ns=14"
