"subject","predicate","object"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInSomerset"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInSedgemoor"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/2000/01/rdf-schema#label","Stowey Castle"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/2000/01/rdf-schema#label","Stowey Castle"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/2000/01/rdf-schema#label","Stowey Castle"
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Stowey Castle (or Nether Stowey Castle known locally as The Mount) was a Norman motte-and-bailey castle, built in the 11th century, in the village of Nether Stowey on the Quantock Hills in Somerset, England. It has been designated as a Scheduled Monument, the foundations of the keep are also a Grade I listed building."
"http://dbpedia.org/resource/Stowey_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Stowey Castle (oder Nether Stowey Castle, lokal auch The Mount) ist eine abgegangene Burg im Dorf Nether Stowey in den Quantock Hills in der englischen Grafschaft Somerset. Die Überreste der normannischen Motte gelten als Scheduled Monument."
