"subject","predicate","object"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#label","1858–59 Cape Colony parliamentary election"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1858–59 Cape Colony parliamentary election was conducted between September 1858 and early March 1859. This was the second election for the Cape parliament, which had been established in 1854. Despite the election, the parliament was weak and executive power remained firmly in the hands of the Governor, Sir George Grey, who was appointed from London. Rawson W. Rawson continued as the colony's Colonial Secretary. As Colonial Secretary, Rawson could speak in both the Assembly and Council, but held no voting rights."
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1854_Cape_Colony_-The_2_Provinces_and_22_Districts.jpg"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoedeHoop_Masonic_Lodge_1872_-_Cape_Parliament.jpg"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_in_the_Cape_Colony"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_Cape_Colony"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_in_the_Cape_Colony"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_elections_in_Africa"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_elections_in_Africa"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageID",67162086
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageRevisionID",1121119631
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Kotzé"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_elections_in_Africa"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_the_Cape_Colony"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape_Separatist_League"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Crosse_Jarvis"
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Reitz_Sr."
"http://dbpedia.org/resource/1858–59_Cape_Colony_parliamentary_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paterson_(Cape_politician)"
