"subject","predicate","object"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/2000/01/rdf-schema#label","Birds of a Feather (Carmen McRae album)"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://www.w3.org/2000/01/rdf-schema#comment","Birds of a Feather is a 1958 album by Carmen McRae. The album was arranged by Ralph Burns, and features the saxophonist Ben Webster. All the songs on the album reference birds in some way."
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/property/name","Birds of a Feather"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birds_Feather_Carmen.jpeg"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_in_art"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Ralph_Burns"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmen_McRae_albums"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageID",47935522
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1013185746
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Sherwin"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Dixon"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Burns"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_René"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Maschwitz"
"http://dbpedia.org/resource/Birds_of_a_Feather_(Carmen_McRae_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess_(Sammy_Davis_Jr._and_Carmen_McRae_album)"
