"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Films"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/2000/01/rdf-schema#label","The Lion of Amalfi"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/2000/01/rdf-schema#label","Il leone di Amalfi"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/2000/01/rdf-schema#label","Le Prince pirate"
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/2000/01/rdf-schema#comment","The Lion of Amalfi (Italian: Il Leone di Amalfi) is a 1950 Italian historical adventure film directed by Pietro Francisci and starring Vittorio Gassman, Milly Vitale and Carlo Ninchi. After making his 1949 biopic Anthony of Padua, Francisci switched to making historical adventures. Gassman had attracted notice for his performance in the melodrama Bitter Rice leading to his casting in this film. The film's sets were designed by the art director Flavio Mogherini. It was shot at the Palatino Studios in Rome. It grossed 256 million lire at the box office."
"http://dbpedia.org/resource/The_Lion_of_Amalfi","http://www.w3.org/2000/01/rdf-schema#comment","Il leone di Amalfi è un film del 1950 diretto da Pietro Francisci."
