"subject","predicate","object"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfTheChapelRoyal"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfTheChapelRoyal,Dublin"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCeremonialOfficersInTheUnitedKingdom"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/2000/01/rdf-schema#label","Decano da Capela Real"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/2000/01/rdf-schema#label","Doyen de la Chapelle royale"
"http://dbpedia.org/resource/Dean_of_the_Chapel_Royal","http://www.w3.org/2000/01/rdf-schema#label","Dean of the Chapel Royal"
