"subject","predicate","object"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyMayo"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#label","Гленамой"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#label","Gleann na Muaidhe"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#label","Glenamoy"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#label","Gleann na Muaidhe"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#label","Glenamoy"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#comment","Gleann na Muaidhe (ang. Glenamoy) – wieś w północnej części hrabstwa Mayo w prowincji Connacht w Irlandii. W 2011 roku liczba mieszkańców wynosiła 243 osoby."
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#comment","Glenamoy (Irish: Gleann na Muaidhe) is a village on the R314 road in the parish of Kilcommon, Erris in the northern part of County Mayo in Ireland."
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#comment","Glenamoy (irlanderaz Gleann na Muaidhe) Irlandako udalerri bat da, Mayo konderrian dagoena. 2011ko erroldaren arabera 243 biztanle zituen."
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#comment","Гленамой (англ. Glenamoy; ирл. Gleann na Muaidhe) — деревня в Ирландии, находится в графстве Мейо (провинция Коннахт). Гленамой объединяет в себе следующие : 
* Bellagelly North 
* Bellagelly south 
* Baralty 
* Bunalty 
* Gortleatilla 
* Srahnaplaia 
* Pollboy 
* Lenarevagh 
* Barrooskey"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile é Gleann na Muaidhe. Tá sé suite in Iorrais, in iarthuaisceart Chontae Mhaigh Eo."
"http://dbpedia.org/resource/Glenamoy","http://xmlns.com/foaf/0.1/name","Glenamoy"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/property/name","Glenamoy"
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.24068450927734
"http://dbpedia.org/resource/Glenamoy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.679083824157715
"http://dbpedia.org/resource/Glenamoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenamoy_Post_Office_and_Filling_Station,_Mayo_-_geograph.org.uk_-_380566.jpg"
"http://dbpedia.org/resource/Glenamoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erris"
"http://dbpedia.org/resource/Glenamoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Mayo"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageID",7088028
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageRevisionID",1105801677
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrowmore_Lake"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belderrig"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket_bog"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksod_Bay"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erris"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owenmore_River_(County_Mayo)"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R314_road_(Ireland)"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrooskey"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilcommon"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erris"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhaven_Bay"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benwee_Head"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Ascendancy"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Mayo"
"http://dbpedia.org/resource/Glenamoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundale"
