"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/2000/01/rdf-schema#label","Operation Vijay Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Operation Vijay Medal is a service medal that recognises Armed Forces personnel and civilians who were part of the larger Indian armed forces fraternity including the Army, Navy and Air Force, and who were involved or mobilized during operations at various field locations as well as Headquarters during Operation Vijay in 1999."
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://xmlns.com/foaf/0.1/name","Operation Vijay Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/name","Operation Vijay Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Operation_Vijay_medal.svg"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Vijay_Medal.png"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_India"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kargil_War"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_India"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageID",60081713
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",990167982
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijaya_Stambha"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangram_Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_India"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Parakram_Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IND_Operation_Vijay_medal.svg"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2001"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Vijay_Star"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_India"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kargil_War"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65078092"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9tFHG"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Military_honours_and_decorations"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Vijay_Medal.png?width=300"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/awardedFor","Active service in designated operations within the battle zone"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/caption","Operation Vijay Ribbon Bar"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/caption","Operation Vijay Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/eligibility","Members of the Indian Armed Forces, Territorial Army, Para Military Force, Central Police Organisations, and Police Forces"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/established",2001
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Sangram_Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/image",120
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Operation_Parakram_Medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/related","http://dbpedia.org/resource/Operation_Vijay_Star"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/type","http://dbpedia.org/resource/Service_medal"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/property/campaign","http://dbpedia.org/resource/Kargil_War"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/abstract","The Operation Vijay Medal is a service medal that recognises Armed Forces personnel and civilians who were part of the larger Indian armed forces fraternity including the Army, Navy and Air Force, and who were involved or mobilized during operations at various field locations as well as Headquarters during Operation Vijay in 1999."
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Vijay_Medal?oldid=990167982&ns=0"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/wikiPageLength",2825
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Operation_Vijay_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Vijay_Medal"
