"subject","predicate","object"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfOregon"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRichmond,California"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSt.Johns,Portland,Oregon"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInOregon"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Kaiservarv"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","カイザー造船所"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Shipyards"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Shipyards"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Shipyards"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Shipyards"
"http://dbpedia.org/resource/Kaiser_Shipyards","http://www.w3.org/2000/01/rdf-schema#comment","The Kaiser Shipyards were seven major shipbuilding yards located on the United States west coast during World War II. Kaiser ranked 20th among U.S. corporations in the value of wartime production contracts. The shipyards were owned by the Kaiser Shipbuilding Company, a creation of American industrialist Henry J. Kaiser (1882–1967), who established the shipbuilding company around 1939 in order to help meet the construction goals set by the United States Maritime Commission for merchant shipping."
