"subject","predicate","object"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsFestivalsInEngland"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1966"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInBrightonAndHove"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/2000/01/rdf-schema#label","Brighton Festival"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/2000/01/rdf-schema#label","Brighton Festival"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/2000/01/rdf-schema#label","ブライトンフェスティバル"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/2000/01/rdf-schema#comment","ブライトンフェスティバル（Brighton Festival）はイングランドのブライトン・アンド・ホーヴで催される、英国でも最大規模の芸術祭である。 その歴史は1966年まで遡り、2006年には23日間にわたって200以上のイベントが開催され、50万人をこえる観衆をあつめた。 みどころは多岐にわたり、舞台、音楽、文学、視覚芸術など、ありとあらゆるメディアが動員される。そのなかでもよく知られるものは、Artists Open House　コンセプトで、その名のとおり、フェスティバル期間中に限ってアーティストや工芸家が自宅やアトリエを一般に開放する。 ブライトンフェスティバル合唱団は1968年に結成され、芸術祭を代表するやといったカンパニーと競演することを伝統としている。2006年にはブライトンを本拠とするYes/No Productionsの新作のこけらおとしにたずさわっている。フェスティバルは、また、多様な表現フォーマットのクロスオーバーを推進している。2006年の「Stories　In　Motion」はそのよい例で、チャック・パラニューク、アーヴィン・ウェルシュ、Orbitalのフィル・ハートノルのコラボが実現し、「Warp Moves」ではRandom Danceとワープ・レコーズが共作した。 フェスティバルの委員長はPolly Toynbee。"
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Brighton Festival je každoročně konaný festival umění v Brighton and Hove v Anglii. První ročník se konal v roce 1966. Od roku 2009 festival uváděl hostující ředitele, kterými dosud byli: Anish Kapoor (2006), Brian Eno (2010) a Aung San Suu Kyi (2011)."
"http://dbpedia.org/resource/Brighton_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Brighton Festival is a large, annual, curated multi-arts festival in England. It includes music, theatre, dance, circus, art, film, literature, debate, outdoor and family events, and takes place in venues in the city of Brighton and Hove in England each May."
"http://dbpedia.org/resource/Brighton_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.brightonfestival.org"
"http://dbpedia.org/resource/Brighton_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavilion_Projection_-_Dr_Blighty_Brighton_Festival_2016_(27272796456).jpg"
"http://dbpedia.org/resource/Brighton_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Brighton_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Brighton_and_Hove"
"http://dbpedia.org/resource/Brighton_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_England"
"http://dbpedia.org/resource/Brighton_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1966"
"http://dbpedia.org/resource/Brighton_Festival","http://dbpedia.org/ontology/wikiPageID",3461974
"http://dbpedia.org/resource/Brighton_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1098340503
"http://dbpedia.org/resource/Brighton_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_England"
