"subject","predicate","object"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Sampson I Lloyd"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://dbpedia.org/ontology/wikiPageID",52795974
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",759353204
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Lloyd_(iron_manufacturer)"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sampson_Lloyd_(iron_manufacturer)"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sampson_I_Lloyd?oldid=759353204&ns=0"
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Sampson_I_Lloyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sampson_I_Lloyd"
