"subject","predicate","object"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2000/01/rdf-schema#label","Hideo Jojo"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2000/01/rdf-schema#label","城定秀夫"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2000/01/rdf-schema#comment","Hideo Jōjō (城定秀夫) (born September 2, 1975) is a Japanese film director and scriptwriter."
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2000/01/rdf-schema#comment","城定 秀夫（じょうじょう ひでお、1975年9月2日 - ）は、日本の映画監督、脚本家、編集技師である。"
"http://dbpedia.org/resource/Hideo_Jojo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/映画『花と沼』舞台挨拶_城定秀夫IMG_8784.jpg"
"http://dbpedia.org/resource/Hideo_Jojo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_directors"
"http://dbpedia.org/resource/Hideo_Jojo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Hideo_Jojo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageID",45527956
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageRevisionID",1123708499
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scriptwriter"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Yokohama_Film_Festival"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_film_directors"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_Women_Who_Want_a_Taste"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Drugs_of_Sex"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Homeless_Student"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AV_Idol_(film)"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:映画『花と沼』舞台挨拶_城定秀夫IMG_8784.jpg"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hideo_Jojo"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11426076"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城定秀夫"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5bu"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيديو_چوچو"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v145v2"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yokohama_Film_Festival_Best_Director"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-film-director-stub"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/映画『花と沼』舞台挨拶_城定秀夫IMG_8784.jpg?width=300"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/abstract","Hideo Jōjō (城定秀夫) (born September 2, 1975) is a Japanese film director and scriptwriter."
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/abstract","城定 秀夫（じょうじょう ひでお、1975年9月2日 - ）は、日本の映画監督、脚本家、編集技師である。"
"http://dbpedia.org/resource/Hideo_Jojo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Hideo_Jojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hideo_Jojo?oldid=1123708499&ns=0"
"http://dbpedia.org/resource/Hideo_Jojo","http://dbpedia.org/ontology/wikiPageLength",2928
"http://dbpedia.org/resource/Hideo_Jojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hideo_Jojo"
