"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/2000/01/rdf-schema#label","High society (social class)"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_classes"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_groups"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_divisions"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/2004/02/skos/core#prefLabel","High society (social class)"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://dbpedia.org/ontology/wikiPageID",46278726
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://dbpedia.org/ontology/wikiPageRevisionID",964438504
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/High_society_(social_class)"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:High_society_(social_class)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_society_(social_class)?oldid=964438504&ns=14"
