"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://www.w3.org/2000/01/rdf-schema#label","Anne Miller (author)"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://www.w3.org/2000/01/rdf-schema#comment","Anne Miller (born c. 1988) is a Scottish author, scriptwriter, producer, comedian, and researcher, best known for her work on the BBC Two quiz show QI."
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tayport"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_comedians"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_political_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_comedians"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fife"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_television_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_book_editors"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_children's_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_radio_producers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_women_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_women_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_encyclopedists"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newport-on-Tay"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_television_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_podcasters"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_radio_producers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageID",67942917
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageRevisionID",1090620952
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_podcasters"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_radio_producers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tayport"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_comedians"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Museum_of_Curiosity"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bookseller"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_children's_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_radio_producers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Such_Thing_as_a_Fish"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A."
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_College"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fife"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_television_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harkin_(podcaster)"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_book_editors"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lloyd_(producer)"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_women_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_encyclopedists"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayport"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QI_(TV_series)"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_women_writers"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herald_(Glasgow)"
"http://dbpedia.org/resource/Anne_Miller_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport-on-Tay"
