"subject","predicate","object"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Gwiazdy Hollywood Walk of Fame"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","قائمة النجمات في ممشى المشاهير في هوليوود"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Liste des étoiles du Hollywood Walk of Fame"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","List of stars on the Hollywood Walk of Fame"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Celebrità della Hollywood Walk of Fame"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lista över stjärnor på Hollywood Walk of Fame"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Lista de estrelas na Calçada da Fama"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","ハリウッド・ウォーク・オブ・フェームの星の一覧"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","[Uppdatering behövs]Detta är en lista över stjärnor på Hollywood Walk of Fame. Den 12 november 2016 fanns det 2 594 stjärnor placerade, Namnen listas först när ceremonin för stjärnan har hållits, vilket vid flera tillfällen och av olika anledningar har ställts in innan prisceremonin har ägt rum. Listan är ordnad alfabetiskt efter efternamn och ska överensstämma med den officiella listan på Hollywood Walk of Fames officiella webbplats. Innehåll: 0 0 Listan uppdaterad 15 oktober 2015"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Essa página lista as estrelas na Calçada da Fama de Hollywood, incluindo a categoria e localização das estrelas."
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The following list includes the names, locations, and categories of all the stars on the Hollywood Walk of Fame. The categories are motion pictures, television, recording, radio, and live performance. The list does not include a star's name until his or her award ceremony has taken place, not at the time of nomination or an accepted nomination. The stars are ordered alphabetically by surname, and all names are shown as they appear on the stars. All entries can be found on the Hollywood Walk of Fame website maintained by the Hollywood Chamber of Commerce (see the section below)."
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les étoiles présentes sur le Hollywood Walk of Fame avec sa catégorie, son emplacement et l'année de mise en place."
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Pierwsza gwiazda pojawiła się w 1960 dla Joanne Woodward, jedna z największych atrakcji turystycznych Hollywood. Poniższa lista zawiera wybrane spośród ok. 2400 osób posiadających gwiazdy na bulwarze Hollywood lub na . Należą one do osób szczególnie nagrodzonych takimi nagrodami jak Oscar, Złoty Glob bądź też mają na swoim koncie platynową płytę. Sportowcy w poniższej liście zostali nagrodzeni minimum jednym złotym medalem. Osobna sekcja zawiera wszystkie gwiazdy Polaków bez względu na kryterium nagrody."
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Quello che segue è un elenco delle posizioni delle stelle sulla Hollywood Walk of Fame. L'elenco non include il nome di una stella fino alla effettiva cerimonia di premiazione (in più occasioni e per varie ragioni le stelle sono state ritirate prima della cerimonia stessa). L'elenco dovrebbe essere coerente con l'elenco sul sito Web Hollywood Walk of Fame gestito dalla Camera di commercio di Hollywood (vedere la sezione Collegamenti esterni in fondo alla pagina). Le stelle sono ordinate alfabeticamente per cognome. Al 1º settembre 2022 vi sono 2731 stelle."
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","ハリウッド・ウォーク・オブ・フェームの星の一覧（List of stars on the Hollywood Walk of Fame）は、ハリウッド・ウォーク・オブ・フェームにのった星をカテゴリや場所別に分類したもの。 なお、この一覧はハリウッドの商工会議所が管理するウェブサイトと一致すべきものであるとされている。"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","تتضمن القائمة التالية أسماء ومواقع وفئات جميع النجمات في ممشى المشاهير في هوليوود. تتضمن الفئات السينما والتلفزيون والموسيقى والراديو والأداء الحي. لا تتضمن القائمة اسم النجم حتى يتم حفل منح النجمة، وليس وقت الترشيح أو الترشيح المقبول. جميع الأسماء الموضوعة في القائمة أدناه مكتوبة كما هي مكتوبة على النجمات. يمكن العثور على جميع المعلومات على موقع ممشى المشاهير في هوليوود الإلكتروني الذي تديره غرفة التجارة في هوليوود (طالع قسم الروابط الخارجية أدناه)."
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hall_of_fame_inductees"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_celebrities"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageID",1310953
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1123354470
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Farrell"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Moreno"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Carroll"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Foster"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Bacon"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Roberts"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Wertmüller"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Factor_(Sr.)"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Niles"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Doohan"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fitzmaurice"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Arnold_(actor)"
"http://dbpedia.org/resource/List_of_stars_on_the_Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
