"subject","predicate","object"
"http://dbpedia.org/resource/Public_Buildings_Act","http://www.w3.org/2000/01/rdf-schema#label","Public Buildings Act"
"http://dbpedia.org/resource/Public_Buildings_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Public Buildings Act of 1926, also known as the Elliot–Fernald Act, was a statute which governed the construction of federal buildings throughout the United States, and authorized funding for this construction. Its primary sponsor in the House of Representatives was Representative Richard N. Elliott of Indiana (who served on the House Committee on Public Buildings and Grounds), and its primary sponsor in the Senate was Bert M. Fernald of Maine (who served on the Senate Committee on Public Buildings and Grounds. The legislation contained three major provisions:"
"http://dbpedia.org/resource/Public_Buildings_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_M_Johnson_Federal_Building.jpg"
"http://dbpedia.org/resource/Public_Buildings_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldpostoffice_southernrailway_districtbuilding_c1932.jpg"
"http://dbpedia.org/resource/Public_Buildings_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lubbock_Texas_Old_Federal_Courthouse.jpg"
"http://dbpedia.org/resource/Public_Buildings_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_in_law"
"http://dbpedia.org/resource/Public_Buildings_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_appropriations_legislation"
"http://dbpedia.org/resource/Public_Buildings_Act","http://dbpedia.org/ontology/wikiPageID",27968091
"http://dbpedia.org/resource/Public_Buildings_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1121365674
"http://dbpedia.org/resource/Public_Buildings_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Public_Buildings_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Transportation_and_Infrastructure"
