"subject","predicate","object"
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#label","Результатив"
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#label","結果構文"
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#label","Resultative"
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#label","Resultativ"
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#comment","結果構文（けっかこうぶん、英語：Resultative construction）とは、原因となるある出来事と、その結果として起きた事態を、まとめて表現した文（特に単文）のこと。例えば「ペンキを塗って、赤くした」をまとめて「ペンキで赤く塗った」という類。一種の使役表現とも考えられる。形式や文法的に可能な範囲は言語により大きく異なる。"
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#comment","Der grammatische Terminus resultativ (lateinisch resultatum ‚Ergebnis‘), auch effektiv oder konklusiv (frz. résultatif, état résultant) bezeichnet eine Aktionsart bzw. als semantisch umfassende Kategorie Resultativität im Rahmen der Aspektualität. Die Handlung, der Vorgang oder der Zustand, der im Verbstamm gegeben ist, wird dabei als erfolgter, abgeschlossener Wechsel in einen neuen Zustand, also ergebnisbezogen beschrieben."
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#comment","Результати́в — аспектуальная категория глагола, показывающая, что в период наблюдения имеет место результирующая стадия ситуации. Другими словами, результатив выражает состояние, предполагающее некоторую предшествующую ситуацию."
"http://dbpedia.org/resource/Resultative","http://www.w3.org/2000/01/rdf-schema#comment","In linguistics, a resultative (abbreviated RES) is a form that expresses that something or someone has undergone a change in state as the result of the completion of an event. Resultatives appear as predicates of sentences, and are generally composed of a verb (denoting the event), a post-verbal noun phrase (denoting the entity that has undergone a change) and a so-called resultative phrase (denoting the state achieved as the result of the action named by the verb) which may be represented by an adjective, a prepositional phrase, or a particle, among others. For example, in the English sentence The man wiped the table clean, the adjective clean denotes the state achieved by the table as a result of the event described as the man wiped."
"http://dbpedia.org/resource/Resultative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Result-based_oppositions.png"
"http://dbpedia.org/resource/Resultative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syntactic_Trees_Resultative.png"
