"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart Open"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grass_court_tennis_tournaments"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_in_Baden-Württemberg"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_tournaments_in_Germany"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ATP_Tour_250"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clay_court_tennis_tournaments"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Stuttgart"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/2004/02/skos/core#prefLabel","Stuttgart Open"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://dbpedia.org/ontology/wikiPageID",40578175
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1093536792
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Stuttgart_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stuttgart_Open?oldid=1093536792&ns=14"
