"subject","predicate","object"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/2000/01/rdf-schema#label","Thamnobryum angustifolium"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/2000/01/rdf-schema#label","Thamnobryum angustifolium"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/2000/01/rdf-schema#label","Thamnobryum angustifolium"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/2000/01/rdf-schema#comment","Thamnobryum angustifolium är en bladmossart som beskrevs av Nieuwland 1917. Thamnobryum angustifolium ingår i släktet rävsvansmossor, och familjen Neckeraceae. IUCN kategoriserar arten globalt som akut hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/2000/01/rdf-schema#comment","Thamnobryum angustifolium, the Derbyshire feathermoss, is a species of moss in the Neckeraceae family. It is endemic to Derbyshire, England, being restricted to a single SSSI, where the main colony covers about 3 square metres (32 sq ft) of a single rock face, with small subsidiary colonies nearby. Threats include disturbance from cavers and climbers, collection by bryologists, pollution of the spring in which it grows, and desiccation during periods of drought. Its natural habitat is rivers."
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/2000/01/rdf-schema#comment","Thamnobryum angustifolium est une espèce de plantes de la famille des Neckeraceae, endémique à l'Angleterre."
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neckeraceae"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Derbyshire"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_England"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageID",12921908
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageRevisionID",1084205845
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neckeraceae"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryology"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neckeraceae"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiccation_tolerance"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity_Action_Plan"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Derbyshire"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_England"
"http://dbpedia.org/resource/Thamnobryum_angustifolium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thamnobryum_angustifolium"
