"subject","predicate","object"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInJeffersonCounty,Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOddFellowsBuildingsInNebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2000/01/rdf-schema#label","IOOF Temple Building"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2000/01/rdf-schema#comment","The IOOF Temple Building in Fairbury, Nebraskawas built during 1894–95. It served as the Odd Fellows Hall for Fairbury for almost 70 years. It was listed on the National Register of Historic Places in 1987. Its architect was and it is a Romanesque Revival architecture-styled building."
"http://dbpedia.org/resource/IOOF_Temple_Building","http://xmlns.com/foaf/0.1/name","IOOF Temple Building"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/name","IOOF Temple Building"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.13706970214844
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.18022155761719
"http://dbpedia.org/resource/IOOF_Temple_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairbury,_Nebraska_IOOF_temple_from_NE_2.jpg"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fairbury,_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1894"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageID",29177100
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1014964820
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1894"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbury,_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringcourses"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbelling"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clifton_(architect)"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilasters"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Fellows"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odd_Fellows_buildings_in_Nebraska"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IOOF_Temple_Building"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5972913"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlj9tq"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCTY"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nebraska-NRHP-stub"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fairbury,_Nebraska_IOOF_temple_from_NE_2.jpg?width=300"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/added",1987-06-15
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_Clifton_(architect)"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/architecture","Romanesque Revival"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/built",1894
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/caption","View from the northeast"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/location",523
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/locmapin","Nebraska#USA"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/property/refnum",87000925
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.georss.org/georss/point","40.13706944444444 -97.18021944444445"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/abstract","The IOOF Temple Building in Fairbury, Nebraskawas built during 1894–95. It served as the Odd Fellows Hall for Fairbury for almost 70 years. It was listed on the National Register of Historic Places in 1987. Its architect was and it is a Romanesque Revival architecture-styled building. It was deemed significant architecturally as ""a well-preserved commercial example of the Romanesque Revival style of architecture."" The style appeared in Nebraska during the late 1800s and early 1900s. This building's features of the style include round-arched window openings, brick corbelling, and wall and corner pilasters and stringcourses."
"http://dbpedia.org/resource/IOOF_Temple_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IOOF_Temple_Building?oldid=1014964820&ns=0"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/wikiPageLength",2227
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","87000925"
"http://dbpedia.org/resource/IOOF_Temple_Building","http://dbpedia.org/ontology/yearOfConstruction",1894-01-01
