"subject","predicate","object"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopia"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootròpolis"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopia"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopia"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopia"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootropolis"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Ζωούπολη"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zwierzogród"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopia"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","주토피아"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootropolis: Město zvířat"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","زوتوبيا"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopia"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootropolis"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Зверополис"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Зоотрополіс"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopia"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootropolis"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zootopie"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","動物方城市"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","Zoomania"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#label","ズートピア"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#comment","『ズートピア』（原題：Zootopia）は、2016年のアメリカ合衆国のコメディ・アドベンチャー映画である。ウォルト・ディズニー・アニメーション・スタジオにより3Dコンピュータアニメーション方式で製作され、2016年2月7日に初公開された。 2017年アニー賞、アカデミー賞（いずれもアニメ作品賞）受賞作品。"
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#comment","Zootopia (titled Zootropolis in various regions) is a 2016 American computer-animated buddy cop action-comedy film produced by Walt Disney Animation Studios and released by Walt Disney Pictures. The 55th Disney animated feature film, it was directed by Byron Howard and Rich Moore, co-directed by Jared Bush (in his feature directorial debut), and produced by Clark Spencer, from a screenplay written by Bush and Phil Johnston, and a story by Howard, Moore, Bush, Johnston, Jim Reardon, Josie Trinidad, and Jennifer Lee."
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#comment","Zootopia (Zootrópolis en España​) es una película estadounidense de comedia-aventuras de 2016, producida por Walt Disney Animation Studios y dirigida por Byron Howard y Rich Moore."
"http://dbpedia.org/resource/Zootopia","http://www.w3.org/2000/01/rdf-schema#comment","Zootròpolis (títol original en anglès, Zootopia) és una pel·lícula estatunidenca de 2016 produïda per Walt Disney Animation Studios, dirigida per Byron Howard i Rich Moore, i co-dirigida per Jared Bush."
