"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Lewis Wimbish Plantation"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Wimbish Plantation was a historic tobacco plantation house and national historic district located near , Granville County, North Carolina. The house was built about 1850, and was a two-story, three bay, ""T""-plan, heavy timber frame Greek Revival style dwelling. It had a low hipped roof and front portico with four round columns and two pilasters. Also on the property were the contributing privy, outbuilding, hipped roof barn, stable, corn crib, tobacco barn, chicken house, and overseer's house. It has been demolished. It was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://xmlns.com/foaf/0.1/name","Lewis Wimbish Plantation"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://dbpedia.org/property/name","Lewis Wimbish Plantation"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.52249908447266
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.58944702148438
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grassy_Creek,_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_plantations_in_the_United_States"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_North_Carolina"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_North_Carolina"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Lewis_Wimbish_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
