"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#label","HMS Pioneer (R76)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#label","HMS Pioneer (R76)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#label","HMS Pioneer (R76)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#label","HMS Pioneer (R76)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#label","HMS Pioneer (1944)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#label","パイオニア (空母)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Pioneer – brytyjski lotniskowiec typu Colossus zbudowany dla Royal Navy w czasie II wojny światowej, zmodyfikowany do roli dla samolotów. Okręt wszedł do służby pod koniec wojny, w lutym 1945 roku, po czym dotarł do Australii w połowie 1945 roku, by uczestniczyć w operacjach Brytyjskiej Floty Pacyfiku przeciw siłom japońskim. Wspierał ataki na japońskie wyspy wewnętrzne od połowy czerwca do sierpnia i zakończenia wojny. Jego portem macierzystym była baza na Wyspach Admiralicji. Okręt i jego wyposażenie zostały wykorzystane do naprawy infrastruktury Hongkongu pod koniec 1945 roku. Wrócił do Wielkiej Brytanii na początku 1946 roku. Po powrocie na wody europejskie przeniesiony do rezerwy. W 1954 roku sprzedano go na złom."
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#comment","パイオニア（英: HMS Pioneer, R76）は、イギリス海軍のコロッサス級航空母艦の5番艦。ヴィッカース・アームストロング社にて建造された。"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#comment","«Пайонір» (англ. HMS Pioneer (R76)) — британський легкий авіаносець часів Другої світової війни типу «Колоссус». Дев'ятий корабель з такою назвою у складі ВМС Великої Британії."
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Pioneer was a Colossus-class aircraft carrier built for the Royal Navy during World War II. She was modified whilst under construction into an aircraft maintenance carrier. The ship arrived in Australia in mid-1945 to support operations by the British Pacific Fleet against Japanese forces. She supported the British attacks on the Japanese Home Islands from mid-June until the end of the war in August from a base in the Admiralty Islands. The ship and her facilities were used to help repair Hong Kong's infrastructure in late 1945 and she returned to the UK in early 1946. Pioneer was immediately placed in reserve upon her arrival and she was sold in 1954 for scrap."
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#comment","L'HMS Pioneer (Pennant number R76), nona nave da guerra della Royal Navy britannica a portare questo nome, è stata una portaerei classe Colossus. Costruita nei cantieri Vickers-Armstrong, venne impostata il 2 dicembre 1942 e in origine chiamata Ethalion e successivamente Mars. Prima del completamento il progetto venne modificato in seguito al successo della portaerei di servizio e manutenzione Unicorn, con l'eliminazione del ponte di volo corazzato e delle catapulte in favore di ampie zone officina. L'unità, cambiato ulteriormente nome in Pioneer nel luglio 1944 entrò quindi in servizio l'8 febbraio 1945."
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Pioneer (R76) var ett hangarfartyg av Colossus-klass byggd för Royal Navy under andra världskriget. Hon modifierades under konstruktionen till ett underhållshangarfartyg. Fartyget anlände till Australien i mitten av 1945 för att understödja operationer av brittiska mot japanska styrkor. Hon understödde Stillahavsflottans attacker mot de japanska öarna från mitten av juni till slutet av augusti från basen på Amiralitetsöarna. Fartyget och hennes utrustning användes för att reparera Hongkongs infrastruktur i slutet av 1945 och hon återvände till Storbritannien i början av 1946. Pioneer försattes direkt i reserven vid ankomst och hon såldes för skrotning 1954."
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://xmlns.com/foaf/0.1/name","Pioneer"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_PioneerFL_017459.jpg"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_aircraft_carriers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_aircraft_carriers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colossus-class_aircraft_carriers"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageID",485378
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageRevisionID",1104754092
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(machine)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_catapult"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arresting_gear"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_displacement"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_deck"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_War_II_British_naval_radar"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA_gun"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverkeithing"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_aircraft_carriers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers-Armstrong"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pacific_Fleet"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_aircraft_carriers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_nautical_terms_(M-Z)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_Island"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_load"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_maintenance_carriers_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-tube_boiler"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_Islands"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2_pounder_naval_gun"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colossus-class_aircraft_carriers"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_campaign"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponson"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_archipelago"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighter_(barge)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_3-drum_boiler"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thos._W._Ward"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/great_britain/pages/aircraft_carriers/hms_pioneer_d76.htm"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Pioneer_(R76)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Pioneer_(R76)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TctP"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629087"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Pioneer_(R76)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g53b"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パイオニア_(空母)"
"http://dbpedia.org/resource/HMS_Pioneer_(R76)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HMS_Pioneer_(R76)"
