"subject","predicate","object"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Castles in West Virginia"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Virginia"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_the_United_States"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_West_Virginia"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Castles in West Virginia"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",25805999
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1098969194
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Castles_in_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Castles_in_West_Virginia?oldid=1098969194&ns=14"
