"subject","predicate","object"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/2000/01/rdf-schema#label","Phase (album)"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/2000/01/rdf-schema#label","Phase (album)"
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Phase è il primo album in studio del cantante britannico Jack Garratt, pubblicato il 19 febbraio 2016."
"http://dbpedia.org/resource/Phase_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Phase is the debut studio album by the English singer and songwriter Jack Garratt, released on 19 February 2016 by Island Records internationally and by Interscope Records in the United States. It debuted at number 3 on the UK Albums Chart on sales of 18,198."
"http://dbpedia.org/resource/Phase_(album)","http://dbpedia.org/property/name","Phase"
"http://dbpedia.org/resource/Phase_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phase_Album_Cover.jpeg"
"http://dbpedia.org/resource/Phase_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jack_Garratt_albums"
"http://dbpedia.org/resource/Phase_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/Phase_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_debut_albums"
"http://dbpedia.org/resource/Phase_(album)","http://dbpedia.org/ontology/wikiPageID",49533976
"http://dbpedia.org/resource/Phase_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1031343197
"http://dbpedia.org/resource/Phase_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
