"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1977"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYork–PennLeagueTeams"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalBaseballTeamsInMaryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen IronBirds"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://www.w3.org/2000/01/rdf-schema#comment","The Aberdeen IronBirds are a Minor League Baseball team based in the city of Aberdeen in Harford County, Maryland. They are the High-A affiliate of the Baltimore Orioles and compete in the South Atlantic League. They were previously members of the New York–Penn League from 1977 to 2020, and of the High-A East in 2021. In conjunction with Major League Baseball's restructuring of Minor League Baseball in 2021, the IronBirds were organized into the 12-team High-A East."
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/property/name","Aberdeen IronBirds"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IronBirds.png"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IronBirds_cap.png"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Orioles_minor_league_affiliates"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-A_East_teams"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Atlantic_League_teams"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York–Penn_League_teams"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_2002"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageID",1201560
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageRevisionID",1111721071
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cameron"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Cyclones"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Kendall"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_Orioles_minor_league_affiliates"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Stadium_at_Murnane_Field"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Hot_Rods"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_Blue_Sox"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Markakis"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Barfield"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-A_East_teams"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Grimsley"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baldwin_(baseball)"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Atlantic_League_teams"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-A_East"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Walker"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-A"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_McElroy"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Maryland"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Widlansky"
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Ripken_Jr."
"http://dbpedia.org/resource/Aberdeen_IronBirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
