"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Airports in Nebraska"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Nebraska"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Nebraska"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Nebraska"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/2004/02/skos/core#prefLabel","Airports in Nebraska"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://dbpedia.org/ontology/wikiPageID",3073341
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",741563516
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Airports_in_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airports_in_Nebraska?oldid=741563516&ns=14"
