"subject","predicate","object"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInWisconsin"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Maple Park Historic District"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Maple Park Historic District is a historic neighborhood that lies northwest of the downtown of Lake Geneva, Wisconsin, United States. Part of the original city plat for Lake Geneva, it was first home to early settlers before the town became known as a retreat for wealthy Chicagoans. The district was added to the National Register of Historic Places in 2005."
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://xmlns.com/foaf/0.1/name","Maple Park Historic District"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://dbpedia.org/property/name","Maple Park Historic District"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple_Park_Historic_District.jpg"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Geneva,_Wisconsin"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Geneva,_Wisconsin"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Maple_Park_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Walworth_County,_Wisconsin"
