"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandBInternationalFootballers"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandInternationalFootballers"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCowdenbeathF.C.Players"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunderlandA.F.C.Players"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTynecastleF.C.Players"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPremierLeaguePlayers"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Craig Gordon"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Craig Gordon"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Craig Gordon"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Craig Gordon"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","كريغ غوردون"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Крейг Гордон"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","크레이그 고든"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Κρεγκ Γκόρντον"
"http://dbpedia.org/resource/Craig_Gordon","http://www.w3.org/2000/01/rdf-schema#label","クレイグ・ゴードン"
