"subject","predicate","object"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Local government in North Yorkshire"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Yorkshire"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_North_Yorkshire"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Yorkshire"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_England_by_county"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Local government in North Yorkshire"
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://dbpedia.org/ontology/wikiPageID",12836282
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",547597038
"http://dbpedia.org/resource/Category:Local_government_in_North_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Local_government_in_North_Yorkshire?oldid=547597038&ns=14"
