"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://www.w3.org/2000/01/rdf-schema#label","Novels about rape"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sexuality_in_novels"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_novels_by_topic"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rape_in_fiction"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://www.w3.org/2004/02/skos/core#prefLabel","Novels about rape"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://dbpedia.org/ontology/wikiPageID",56364541
"http://dbpedia.org/resource/Category:Novels_about_rape","http://dbpedia.org/ontology/wikiPageRevisionID",957557995
"http://dbpedia.org/resource/Category:Novels_about_rape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Novels_about_rape","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_about_rape?oldid=957557995&ns=14"
